﻿OBJECTID,Country_Region,Last_Update,Confirmed,Deaths,Recovered,Active,Delta_Confirmed,Delta_Recovered,Incident_Rate,People_Tested,People_Hospitalized,Province_State,FIPS,UID,ISO3,Report_Date_String
1426,Norway,2023/03/09 00:00:00+00,1479506,5213,,,53,,27290.9049254765,,,,,578,NOR,2023/03/09
1427,Oman,2023/02/10 00:00:00+00,399449,4628,,,0,,7822.17677360886,,,,,512,OMN,2023/02/10
1428,Oman,2023/03/09 00:00:00+00,399449,4628,,,0,,7822.17677360886,,,,,512,OMN,2023/03/09
1429,Pakistan,2023/02/10 00:00:00+00,1576464,30640,,,0,,713.679824402777,,,,,586,PAK,2023/02/10
1430,Pakistan,2023/02/12 00:00:00+00,1576538,30640,,,74,,713.713324886775,,,,,586,PAK,2023/02/12
1431,Pakistan,2023/02/13 00:00:00+00,1576551,30640,,,13,,713.719210106937,,,,,586,PAK,2023/02/13
1432,Pakistan,2023/02/14 00:00:00+00,1576572,30640,,,21,,713.728717001044,,,,,586,PAK,2023/02/14
1433,Pakistan,2023/02/15 00:00:00+00,1576603,30641,,,31,,713.742750987584,,,,,586,PAK,2023/02/15
1434,Pakistan,2023/02/16 00:00:00+00,1576640,30641,,,37,,713.759501229583,,,,,586,PAK,2023/02/16
1435,Pakistan,2023/02/19 00:00:00+00,1576704,30641,,,64,,713.788474621149,,,,,586,PAK,2023/02/19
1436,Pakistan,2023/02/20 00:00:00+00,1576736,30641,,,32,,713.802961316932,,,,,586,PAK,2023/02/20
1437,Pakistan,2023/02/23 00:00:00+00,1576795,30641,,,59,,713.829671162282,,,,,586,PAK,2023/02/23
1438,Pakistan,2023/02/26 00:00:00+00,1576938,30643,,,143,,713.894408584063,,,,,586,PAK,2023/02/26
1439,Pakistan,2023/02/27 00:00:00+00,1576961,30643,,,23,,713.904820896657,,,,,586,PAK,2023/02/27
1440,Pakistan,2023/02/28 00:00:00+00,1576998,30643,,,37,,713.921571138656,,,,,586,PAK,2023/02/28
1441,Pakistan,2023/03/01 00:00:00+00,1577030,30643,,,32,,713.936057834439,,,,,586,PAK,2023/03/01
1442,Pakistan,2023/03/02 00:00:00+00,1577072,30643,,,42,,713.955071622654,,,,,586,PAK,2023/03/02
1443,Pakistan,2023/03/05 00:00:00+00,1577213,30643,,,141,,714.018903625948,,,,,586,PAK,2023/03/05
1444,Pakistan,2023/03/06 00:00:00+00,1577243,30643,,,30,,714.032484903245,,,,,586,PAK,2023/03/06
1445,Pakistan,2023/03/07 00:00:00+00,1577288,30644,,,45,,714.052856819189,,,,,586,PAK,2023/03/07
1446,Pakistan,2023/03/08 00:00:00+00,1577338,30644,,,50,,714.07549228135,,,,,586,PAK,2023/03/08
1447,Pakistan,2023/03/09 00:00:00+00,1577411,30644,,,73,,714.108540056105,,,,,586,PAK,2023/03/09
1448,Palau,2023/02/10 00:00:00+00,5987,9,,,0,,33246.334962239,,,,,585,PLW,2023/02/10
1449,Palau,2023/02/13 00:00:00+00,5988,9,,,1,,33251.8880497557,,,,,585,PLW,2023/02/13
1450,Palau,2023/03/01 00:00:00+00,5989,9,,,1,,33257.4411372723,,,,,585,PLW,2023/03/01
1451,Palau,2023/03/08 00:00:00+00,5991,9,,,2,,33268.5473123056,,,,,585,PLW,2023/03/08
1452,Palau,2023/03/09 00:00:00+00,5991,9,,,0,,33268.5473123056,,,,,585,PLW,2023/03/09
1453,Panama,2023/02/10 00:00:00+00,1030214,8599,,,0,,23876.4633463491,,,,,591,PAN,2023/02/10
1454,Panama,2023/02/13 00:00:00+00,1030658,8600,,,444,,23886.7535867514,,,,,591,PAN,2023/02/13
1455,Panama,2023/02/23 00:00:00+00,1031014,8603,,,356,,23895.0043200469,,,,,591,PAN,2023/02/23
1456,Panama,2023/02/27 00:00:00+00,1031273,8604,,,259,,23901.0069602815,,,,,591,PAN,2023/02/27
1457,Panama,2023/03/06 00:00:00+00,1031731,8609,,,458,,23911.6216677235,,,,,591,PAN,2023/03/06
1458,Panama,2023/03/09 00:00:00+00,1031731,8609,,,0,,23911.6216677235,,,,,591,PAN,2023/03/09
1459,Papua New Guinea,2023/02/10 00:00:00+00,46776,670,,,0,,522.810538070356,,,,,598,PNG,2023/02/10
1460,Papua New Guinea,2023/02/14 00:00:00+00,46792,670,,,16,,522.989368423723,,,,,598,PNG,2023/02/14
1461,Papua New Guinea,2023/03/01 00:00:00+00,46809,670,,,17,,523.179375674176,,,,,598,PNG,2023/03/01
1462,Papua New Guinea,2023/03/08 00:00:00+00,46825,670,,,16,,523.358206027544,,,,,598,PNG,2023/03/08
1463,Papua New Guinea,2023/03/09 00:00:00+00,46825,670,,,0,,523.358206027544,,,,,598,PNG,2023/03/09
1464,Paraguay,2023/02/10 00:00:00+00,806662,19830,,,0,,11309.6194477976,,,,,600,PRY,2023/02/10
1465,Paraguay,2023/02/11 00:00:00+00,806790,19843,,,128,,11311.4140424225,,,,,600,PRY,2023/02/11
1466,Paraguay,2023/02/17 00:00:00+00,807453,19849,,,663,,11320.7094817687,,,,,600,PRY,2023/02/17
1467,Paraguay,2023/02/24 00:00:00+00,808327,19870,,,874,,11332.9631981919,,,,,600,PRY,2023/02/24
1468,Paraguay,2023/03/03 00:00:00+00,808401,19878,,,74,,11334.0006982095,,,,,600,PRY,2023/03/03
1469,Paraguay,2023/03/09 00:00:00+00,808401,19878,,,0,,11334.0006982095,,,,,600,PRY,2023/03/09
1470,Peru,2023/02/10 00:00:00+00,4483236,219229,,,0,,13597.1640774981,,,,,604,PER,2023/02/10
1471,Peru,2023/02/11 00:00:00+00,4483443,219250,,,207,,13597.791885841,,,,,604,PER,2023/02/11
1472,Peru,2023/02/12 00:00:00+00,4483729,219269,,,286,,13598.659292537,,,,,604,PER,2023/02/12
1473,Peru,2023/02/14 00:00:00+00,4484029,219293,,,300,,13599.5691597007,,,,,604,PER,2023/02/14
1474,Peru,2023/02/15 00:00:00+00,4484173,219305,,,144,,13600.0058959392,,,,,604,PER,2023/02/15
1475,Peru,2023/02/16 00:00:00+00,4484362,219311,,,189,,13600.5791122523,,,,,604,PER,2023/02/16
1476,Peru,2023/02/17 00:00:00+00,4484531,219318,,,169,,13601.0916707545,,,,,604,PER,2023/02/17
1477,Peru,2023/02/18 00:00:00+00,4484651,219332,,,120,,13601.45561762,,,,,604,PER,2023/02/18
1478,Peru,2023/02/20 00:00:00+00,4484810,219351,,,159,,13601.9378472167,,,,,604,PER,2023/02/20
1479,Peru,2023/02/21 00:00:00+00,4484903,219365,,,93,,13602.2199060374,,,,,604,PER,2023/02/21
1480,Peru,2023/02/22 00:00:00+00,4484769,219378,,,,,13601.8134987043,,,,,604,PER,2023/02/22
1481,Peru,2023/02/23 00:00:00+00,4484769,219387,,,0,,13601.8134987043,,,,,604,PER,2023/02/23
1482,Peru,2023/02/24 00:00:00+00,4485282,219395,,,513,,13603.3693715541,,,,,604,PER,2023/02/24
1483,Peru,2023/02/25 00:00:00+00,4485616,219406,,,334,,13604.3823569963,,,,,604,PER,2023/02/25
1484,Peru,2023/02/27 00:00:00+00,4485753,219431,,,137,,13604.7978630011,,,,,604,PER,2023/02/27
1485,Peru,2023/02/28 00:00:00+00,4486034,219439,,,281,,13605.6501052443,,,,,604,PER,2023/02/28
1486,Peru,2023/03/01 00:00:00+00,4486282,219448,,,248,,13606.4022620996,,,,,604,PER,2023/03/01
1487,Peru,2023/03/02 00:00:00+00,4484769,219478,,,,,13601.8134987043,,,,,604,PER,2023/03/02
1488,Peru,2023/03/03 00:00:00+00,4486665,219485,,,1896,,13607.5638591785,,,,,604,PER,2023/03/03
1489,Peru,2023/03/04 00:00:00+00,4486832,219493,,,167,,13608.0703518996,,,,,604,PER,2023/03/04
1490,Peru,2023/03/06 00:00:00+00,4486934,219513,,,102,,13608.3797067353,,,,,604,PER,2023/03/06
1491,Peru,2023/03/08 00:00:00+00,4487553,219539,,,619,,13610.2570659829,,,,,604,PER,2023/03/08
1492,Peru,2023/03/09 00:00:00+00,4487553,219539,,,0,,13610.2570659829,,,,,604,PER,2023/03/09
1493,Philippines,2023/02/10 00:00:00+00,4074339,65924,,,40,,3718.10426954615,,,,,608,PHL,2023/02/10
1494,Philippines,2023/02/11 00:00:00+00,4074563,65938,,,224,,3718.30868438654,,,,,608,PHL,2023/02/11
1495,Philippines,2023/02/12 00:00:00+00,4074691,65949,,,128,,3718.42549286677,,,,,608,PHL,2023/02/12
1496,Philippines,2023/02/13 00:00:00+00,4074838,65958,,,147,,3718.55964010577,,,,,608,PHL,2023/02/13
1497,Philippines,2023/02/14 00:00:00+00,4074821,65968,,,,,3718.54412647949,,,,,608,PHL,2023/02/14
1498,Philippines,2023/02/15 00:00:00+00,4075049,65985,,,228,,3718.75219158489,,,,,608,PHL,2023/02/15
1499,Philippines,2023/02/16 00:00:00+00,4075073,65999,,,24,,3718.77409317493,,,,,608,PHL,2023/02/16
1500,Philippines,2023/02/17 00:00:00+00,4075259,66006,,,186,,3718.94383049775,,,,,608,PHL,2023/02/17
1501,Philippines,2023/02/18 00:00:00+00,4075324,66008,,,65,,3719.00314730412,,,,,608,PHL,2023/02/18
1502,Philippines,2023/02/19 00:00:00+00,4075524,66021,,,200,,3719.18566055447,,,,,608,PHL,2023/02/19
1503,Philippines,2023/02/20 00:00:00+00,4075545,66030,,,21,,3719.20482444575,,,,,608,PHL,2023/02/20
1504,Philippines,2023/02/21 00:00:00+00,4075611,66039,,,66,,3719.26505381837,,,,,608,PHL,2023/02/21
1505,Philippines,2023/02/22 00:00:00+00,4075757,66051,,,146,,3719.39828849112,,,,,608,PHL,2023/02/22
1506,Philippines,2023/02/23 00:00:00+00,4075812,66063,,,55,,3719.44847963497,,,,,608,PHL,2023/02/23
1507,Philippines,2023/02/24 00:00:00+00,4076014,66076,,,202,,3719.63281801782,,,,,608,PHL,2023/02/24
1508,Philippines,2023/02/25 00:00:00+00,4076064,66083,,,50,,3719.6784463304,,,,,608,PHL,2023/02/25
1509,Philippines,2023/02/26 00:00:00+00,4076237,66097,,,173,,3719.83632029196,,,,,608,PHL,2023/02/26
1510,Philippines,2023/02/27 00:00:00+00,4076237,66108,,,0,,3719.83632029196,,,,,608,PHL,2023/02/27
1511,Philippines,2023/02/28 00:00:00+00,4076307,66111,,,70,,3719.90019992958,,,,,608,PHL,2023/02/28
1512,Philippines,2023/03/01 00:00:00+00,4076418,66118,,,111,,3720.00149478352,,,,,608,PHL,2023/03/01
1513,Philippines,2023/03/02 00:00:00+00,4076570,66126,,,152,,3720.14020485378,,,,,608,PHL,2023/03/02
1514,Philippines,2023/03/03 00:00:00+00,4076704,66133,,,134,,3720.26248873152,,,,,608,PHL,2023/03/03
1515,Philippines,2023/03/04 00:00:00+00,4076866,66143,,,162,,3720.4103244643,,,,,608,PHL,2023/03/04
1516,Philippines,2023/03/05 00:00:00+00,4077002,66153,,,136,,3720.53443347454,,,,,608,PHL,2023/03/05
1517,Philippines,2023/03/06 00:00:00+00,4077109,66160,,,107,,3720.63207806347,,,,,608,PHL,2023/03/06
1518,Philippines,2023/03/07 00:00:00+00,4077183,66167,,,74,,3720.6996079661,,,,,608,PHL,2023/03/07
1519,Philippines,2023/03/08 00:00:00+00,4077302,66176,,,119,,3720.80820335006,,,,,608,PHL,2023/03/08
1520,Philippines,2023/03/09 00:00:00+00,4077452,66188,,,150,,3720.94508828782,,,,,608,PHL,2023/03/09
1521,Poland,2023/02/10 00:00:00+00,6388226,118775,,,1178,,16879.2577299866,,,,,616,POL,2023/02/10
1522,Poland,2023/02/11 00:00:00+00,6389572,118779,,,1346,,16882.814191656,,,,,616,POL,2023/02/11
1523,Poland,2023/02/12 00:00:00+00,6389741,118779,,,169,,16883.2607310484,,,,,616,POL,2023/02/12
1524,Poland,2023/02/13 00:00:00+00,6389941,118779,,,200,,16883.7891800335,,,,,616,POL,2023/02/13
1525,Poland,2023/02/14 00:00:00+00,6392257,118785,,,2316,,16889.9086192804,,,,,616,POL,2023/02/14
1526,Poland,2023/02/15 00:00:00+00,6394131,118800,,,1874,,16894.8601862703,,,,,616,POL,2023/02/15
1527,Poland,2023/02/16 00:00:00+00,6396106,118809,,,1975,,16900.0786199978,,,,,616,POL,2023/02/16
1528,Poland,2023/02/17 00:00:00+00,6398027,118817,,,1921,,16905.1543724992,,,,,616,POL,2023/02/17
1529,Poland,2023/02/18 00:00:00+00,6400052,118826,,,2025,,16910.5049184729,,,,,616,POL,2023/02/18
1530,Poland,2023/02/19 00:00:00+00,6400331,118826,,,279,,16911.242104807,,,,,616,POL,2023/02/19
1531,Poland,2023/02/20 00:00:00+00,6400611,118826,,,280,,16911.9819333861,,,,,616,POL,2023/02/20
1532,Poland,2023/02/21 00:00:00+00,6404036,118833,,,3425,,16921.0316222552,,,,,616,POL,2023/02/21
1533,Poland,2023/02/22 00:00:00+00,6406799,118840,,,2763,,16928.3321449837,,,,,616,POL,2023/02/22
1534,Poland,2023/02/23 00:00:00+00,6409609,118850,,,2810,,16935.7568532237,,,,,616,POL,2023/02/23
1535,Poland,2023/02/24 00:00:00+00,6412259,118860,,,2650,,16942.7588022757,,,,,616,POL,2023/02/24
1536,Poland,2023/02/25 00:00:00+00,6414853,118868,,,2594,,16949.6127856118,,,,,616,POL,2023/02/25
1537,Poland,2023/02/26 00:00:00+00,6415280,118868,,,427,,16950.7410241949,,,,,616,POL,2023/02/26
1538,Poland,2023/02/27 00:00:00+00,6415711,118868,,,431,,16951.8798317577,,,,,616,POL,2023/02/27
1539,Poland,2023/02/28 00:00:00+00,6419480,118884,,,3769,,16961.838452881,,,,,616,POL,2023/02/28
1540,Poland,2023/03/01 00:00:00+00,6422467,118898,,,2987,,16969.7308384728,,,,,616,POL,2023/03/01
1541,Poland,2023/03/02 00:00:00+00,6425500,118924,,,3033,,16977.7447673312,,,,,616,POL,2023/03/02
1542,Poland,2023/03/03 00:00:00+00,6428783,118941,,,3283,,16986.4192574208,,,,,616,POL,2023/03/03
1543,Poland,2023/03/04 00:00:00+00,6431888,118952,,,3105,,16994.6234279138,,,,,616,POL,2023/03/04
1544,Poland,2023/03/05 00:00:00+00,6432315,118952,,,427,,16995.7516664969,,,,,616,POL,2023/03/05
1545,Poland,2023/03/06 00:00:00+00,6432765,118952,,,450,,16996.9406767133,,,,,616,POL,2023/03/06
1546,Poland,2023/03/07 00:00:00+00,6437598,118970,,,4833,,17009.7106464371,,,,,616,POL,2023/03/07
1547,Poland,2023/03/08 00:00:00+00,6441501,118989,,,3903,,17020.0233283804,,,,,616,POL,2023/03/08
1548,Poland,2023/03/09 00:00:00+00,6444960,119010,,,3459,,17029.162853577,,,,,616,POL,2023/03/09
1549,Portugal,2023/02/10 00:00:00+00,5565479,26059,,,554,,54581.1407545593,,,,,620,PRT,2023/02/10
1550,Portugal,2023/02/14 00:00:00+00,5566314,26103,,,835,,54589.3296728052,,,,,620,PRT,2023/02/14
1551,Portugal,2023/02/16 00:00:00+00,5566708,26117,,,394,,54593.1936653667,,,,,620,PRT,2023/02/16
1552,Portugal,2023/03/01 00:00:00+00,5568084,26180,,,1376,,54606.6882180688,,,,,620,PRT,2023/03/01
1553,Portugal,2023/03/08 00:00:00+00,5570473,26266,,,2389,,54630.1173506309,,,,,620,PRT,2023/03/08
1554,Portugal,2023/03/09 00:00:00+00,5570473,26266,,,0,,54630.1173506309,,,,,620,PRT,2023/03/09
1555,Qatar,2023/02/10 00:00:00+00,492925,686,,,0,,17109.1542696091,,,,,634,QAT,2023/02/10
1556,Qatar,2023/02/12 00:00:00+00,492966,686,,,41,,17110.577356945,,,,,634,QAT,2023/02/12
1557,Qatar,2023/02/15 00:00:00+00,493198,686,,,232,,17118.6299486994,,,,,634,QAT,2023/02/15
1558,Qatar,2023/02/16 00:00:00+00,493259,686,,,61,,17120.7472249797,,,,,634,QAT,2023/02/16
1559,Qatar,2023/02/19 00:00:00+00,493405,686,,,146,,17125.8148042734,,,,,634,QAT,2023/02/19
1560,Qatar,2023/02/20 00:00:00+00,493490,686,,,85,,17128.7651072869,,,,,634,QAT,2023/02/20
1561,Qatar,2023/02/21 00:00:00+00,493560,686,,,70,,17131.1947685921,,,,,634,QAT,2023/02/21
1562,Qatar,2023/02/22 00:00:00+00,493639,686,,,79,,17133.9368149223,,,,,634,QAT,2023/02/22
1563,Qatar,2023/02/23 00:00:00+00,493724,686,,,85,,17136.8871179358,,,,,634,QAT,2023/02/23
1564,Qatar,2023/02/26 00:00:00+00,493936,686,,,212,,17144.2455207458,,,,,634,QAT,2023/02/26
1565,Qatar,2023/02/27 00:00:00+00,494056,686,,,120,,17148.4106544119,,,,,634,QAT,2023/02/27
1566,Qatar,2023/03/01 00:00:00+00,494271,686,,,215,,17155.8731855636,,,,,634,QAT,2023/03/01
1567,Qatar,2023/03/02 00:00:00+00,494377,686,,,106,,17159.5523869687,,,,,634,QAT,2023/03/02
1568,Qatar,2023/03/05 00:00:00+00,494522,687,,,145,,17164.5852568152,,,,,634,QAT,2023/03/05
1569,Qatar,2023/03/06 00:00:00+00,494737,688,,,215,,17172.0477879669,,,,,634,QAT,2023/03/06
1570,Qatar,2023/03/07 00:00:00+00,494868,688,,,131,,17176.5947255524,,,,,634,QAT,2023/03/07
1571,Qatar,2023/03/08 00:00:00+00,494982,688,,,114,,17180.5516025352,,,,,634,QAT,2023/03/08
1572,Qatar,2023/03/09 00:00:00+00,495090,688,,,108,,17184.3002228347,,,,,634,QAT,2023/03/09
1573,Romania,2023/02/10 00:00:00+00,3327805,67619,,,0,,17298.3678594958,,,,,642,ROU,2023/02/10
1574,Romania,2023/02/13 00:00:00+00,3331005,67650,,,3200,,17315.0018801641,,,,,642,ROU,2023/02/13
1575,Romania,2023/02/20 00:00:00+00,3335131,67675,,,4126,,17336.4493705635,,,,,642,ROU,2023/02/20
1576,Romania,2023/02/27 00:00:00+00,3340342,67704,,,5211,,17363.5368335956,,,,,642,ROU,2023/02/27
1577,Romania,2023/03/06 00:00:00+00,3346046,67736,,,5704,,17393.1869754371,,,,,642,ROU,2023/03/06
1578,Romania,2023/03/09 00:00:00+00,3346046,67736,,,0,,17393.1869754371,,,,,642,ROU,2023/03/09
1579,Russia,2023/02/10 00:00:00+00,21737602,387526,,,12293,,14895.4551241701,,,,,643,RUS,2023/02/10
1580,Russia,2023/02/11 00:00:00+00,21750311,387560,,,12709,,14904.1638280636,,,,,643,RUS,2023/02/11
1581,Russia,2023/02/12 00:00:00+00,21762542,387590,,,12231,,14912.5449876609,,,,,643,RUS,2023/02/12
1582,Russia,2023/02/13 00:00:00+00,21773482,387620,,,10940,,14920.0415035626,,,,,643,RUS,2023/02/13
1583,Russia,2023/02/14 00:00:00+00,21783243,387654,,,9761,,14926.7301225495,,,,,643,RUS,2023/02/14
1584,Russia,2023/02/15 00:00:00+00,21796612,387689,,,13369,,14935.891084258,,,,,643,RUS,2023/02/15
1585,Russia,2023/02/16 00:00:00+00,21811276,387725,,,14664,,14945.9394306184,,,,,643,RUS,2023/02/16
1586,Russia,2023/02/17 00:00:00+00,21826514,387762,,,15238,,14956.3811042299,,,,,643,RUS,2023/02/17
1587,Russia,2023/02/18 00:00:00+00,21841651,387797,,,15137,,14966.753568691,,,,,643,RUS,2023/02/18
1588,Russia,2023/02/19 00:00:00+00,21855727,387832,,,14076,,14976.3989944527,,,,,643,RUS,2023/02/19
1589,Russia,2023/02/20 00:00:00+00,21867696,387861,,,11969,,14984.6006214022,,,,,643,RUS,2023/02/20
1590,Russia,2023/02/21 00:00:00+00,21878868,387899,,,11172,,14992.2561127783,,,,,643,RUS,2023/02/21
1591,Russia,2023/02/22 00:00:00+00,21892777,387932,,,13909,,15001.787103608,,,,,643,RUS,2023/02/22
1592,Russia,2023/02/23 00:00:00+00,21907416,387969,,,14639,,15011.8183189906,,,,,643,RUS,2023/02/23
1593,Russia,2023/02/24 00:00:00+00,21921113,388000,,,13697,,15021.2040391282,,,,,643,RUS,2023/02/24
1594,Russia,2023/02/25 00:00:00+00,21932062,388033,,,10949,,15028.706722182,,,,,643,RUS,2023/02/25
1595,Russia,2023/02/26 00:00:00+00,21941582,388063,,,9520,,15035.2301985426,,,,,643,RUS,2023/02/26
1596,Russia,2023/02/27 00:00:00+00,21951059,388091,,,9477,,15041.7242096212,,,,,643,RUS,2023/02/27
1597,Russia,2023/02/28 00:00:00+00,21960719,388126,,,9660,,15048.3436194577,,,,,643,RUS,2023/02/28
1598,Russia,2023/03/01 00:00:00+00,21974098,388163,,,13379,,15057.5114335572,,,,,643,RUS,2023/03/01
1599,Russia,2023/03/02 00:00:00+00,21988110,388201,,,14012,,15067.1130040156,,,,,643,RUS,2023/03/02
1600,Russia,2023/03/03 00:00:00+00,22002485,388240,,,14375,,15076.9633162722,,,,,643,RUS,2023/03/03
1601,Russia,2023/03/04 00:00:00+00,22016406,388278,,,13921,,15086.5025299713,,,,,643,RUS,2023/03/04
1602,Russia,2023/03/05 00:00:00+00,22029824,388320,,,13418,,15095.6970683963,,,,,643,RUS,2023/03/05
1603,Russia,2023/03/06 00:00:00+00,22040875,388355,,,11051,,15103.2696458396,,,,,643,RUS,2023/03/06
1604,Russia,2023/03/07 00:00:00+00,22051220,388396,,,10345,,15110.3584444688,,,,,643,RUS,2023/03/07
1605,Russia,2023/03/08 00:00:00+00,22063473,388440,,,12253,,15118.7546793266,,,,,643,RUS,2023/03/08
1606,Russia,2023/03/09 00:00:00+00,22075858,388478,,,12385,,15127.2413657473,,,,,643,RUS,2023/03/09
1607,Rwanda,2023/02/10 00:00:00+00,133090,1468,,,0,,1027.54672967368,,,,,646,RWA,2023/02/10
1608,Rwanda,2023/02/13 00:00:00+00,133148,1468,,,58,,1027.9945297362,,,,,646,RWA,2023/02/13
1609,Rwanda,2023/02/15 00:00:00+00,133170,1468,,,22,,1028.16438493233,,,,,646,RWA,2023/02/15
1610,Rwanda,2023/02/27 00:00:00+00,133180,1468,,,10,,1028.24159183966,,,,,646,RWA,2023/02/27
1611,Rwanda,2023/03/08 00:00:00+00,133194,1468,,,14,,1028.34968150993,,,,,646,RWA,2023/03/08
1612,Rwanda,2023/03/09 00:00:00+00,133194,1468,,,0,,1028.34968150993,,,,,646,RWA,2023/03/09
1613,Saint Kitts and Nevis,2023/02/10 00:00:00+00,6592,46,,,0,,12392.8410287261,,,,,659,KNA,2023/02/10
1614,Saint Kitts and Nevis,2023/02/11 00:00:00+00,6593,46,,,1,,12394.7210106783,,,,,659,KNA,2023/02/11
1615,Saint Kitts and Nevis,2023/02/13 00:00:00+00,6594,46,,,1,,12396.6009926305,,,,,659,KNA,2023/02/13
1616,Saint Kitts and Nevis,2023/02/14 00:00:00+00,6595,46,,,1,,12398.4809745826,,,,,659,KNA,2023/02/14
1617,Saint Kitts and Nevis,2023/02/15 00:00:00+00,6596,46,,,1,,12400.3609565348,,,,,659,KNA,2023/02/15
1618,Saint Kitts and Nevis,2023/02/28 00:00:00+00,6596,47,,,0,,12400.3609565348,,,,,659,KNA,2023/02/28
1619,Saint Kitts and Nevis,2023/03/03 00:00:00+00,6597,47,,,1,,12402.240938487,,,,,659,KNA,2023/03/03
1620,Saint Kitts and Nevis,2023/03/09 00:00:00+00,6597,47,,,0,,12402.240938487,,,,,659,KNA,2023/03/09
1621,Saint Lucia,2023/02/10 00:00:00+00,29882,409,,,0,,16273.0287699655,,,,,662,LCA,2023/02/10
1622,Saint Lucia,2023/03/01 00:00:00+00,30004,409,,,122,,16339.4670776402,,,,,662,LCA,2023/03/01
1623,Saint Lucia,2023/03/09 00:00:00+00,30004,409,,,0,,16339.4670776402,,,,,662,LCA,2023/03/09
1624,Saint Vincent and the Grenadines,2023/02/10 00:00:00+00,9587,123,,,0,,8641.0628498292,,,,,670,VCT,2023/02/10
1625,Saint Vincent and the Grenadines,2023/02/14 00:00:00+00,9589,123,,,2,,8642.86551236176,,,,,670,VCT,2023/02/14
1626,Saint Vincent and the Grenadines,2023/03/09 00:00:00+00,9589,123,,,0,,8642.86551236176,,,,,670,VCT,2023/03/09
1627,Samoa,2023/02/10 00:00:00+00,16109,29,,,0,,8213.42986794473,,,,,882,WSM,2023/02/10
1628,Samoa,2023/02/13 00:00:00+00,16402,29,,,293,,8362.82057818794,,,,,882,WSM,2023/02/13
1629,Samoa,2023/02/19 00:00:00+00,16594,29,,,192,,8460.71483199918,,,,,882,WSM,2023/02/19
1630,Samoa,2023/02/22 00:00:00+00,16607,29,,,13,,8467.34308876765,,,,,882,WSM,2023/02/22
1631,Samoa,2023/03/09 00:00:00+00,16607,29,,,0,,8467.34308876765,,,,,882,WSM,2023/03/09
1632,San Marino,2023/02/10 00:00:00+00,23468,122,,,0,,69149.625788202,,,,,674,SMR,2023/02/10
1633,San Marino,2023/02/14 00:00:00+00,23494,122,,,26,,69226.2360775532,,,,,674,SMR,2023/02/14
1634,San Marino,2023/02/17 00:00:00+00,23521,122,,,27,,69305.7929164948,,,,,674,SMR,2023/02/17
1635,San Marino,2023/02/22 00:00:00+00,23536,122,,,15,,69349.9911603512,,,,,674,SMR,2023/02/22
1636,San Marino,2023/03/01 00:00:00+00,23583,122,,,47,,69488.4789911014,,,,,674,SMR,2023/03/01
1637,San Marino,2023/03/07 00:00:00+00,23616,122,,,33,,69585.7151275856,,,,,674,SMR,2023/03/07
1638,San Marino,2023/03/09 00:00:00+00,23616,122,,,0,,69585.7151275856,,,,,674,SMR,2023/03/09
1639,Sao Tome and Principe,2023/02/10 00:00:00+00,6280,77,,,0,,2865.47332782749,,,,,678,STP,2023/02/10
1640,Sao Tome and Principe,2023/02/21 00:00:00+00,6281,77,,,1,,2865.92961338924,,,,,678,STP,2023/02/21
1641,Sao Tome and Principe,2023/03/09 00:00:00+00,6281,77,,,0,,2865.92961338924,,,,,678,STP,2023/03/09
1642,Saudi Arabia,2023/02/10 00:00:00+00,828456,9590,,,46,,2379.672444891,,,,,682,SAU,2023/02/10
1643,Saudi Arabia,2023/02/11 00:00:00+00,828486,9591,,,30,,2379.75861744977,,,,,682,SAU,2023/02/11
1644,Saudi Arabia,2023/02/12 00:00:00+00,828525,9592,,,39,,2379.87064177616,,,,,682,SAU,2023/02/12
1645,Saudi Arabia,2023/02/13 00:00:00+00,828595,9593,,,70,,2380.07171107996,,,,,682,SAU,2023/02/13
1646,Saudi Arabia,2023/02/14 00:00:00+00,828662,9595,,,67,,2380.26416312787,,,,,682,SAU,2023/02/14
1647,Saudi Arabia,2023/02/15 00:00:00+00,828729,9596,,,67,,2380.45661517579,,,,,682,SAU,2023/02/15
1648,Saudi Arabia,2023/02/16 00:00:00+00,828793,9598,,,64,,2380.64044996782,,,,,682,SAU,2023/02/16
1649,Saudi Arabia,2023/02/17 00:00:00+00,828842,9599,,,49,,2380.78119848048,,,,,682,SAU,2023/02/17
1650,Saudi Arabia,2023/02/18 00:00:00+00,828874,9600,,,32,,2380.8731158765,,,,,682,SAU,2023/02/18
1651,Saudi Arabia,2023/02/19 00:00:00+00,828917,9602,,,43,,2380.9966298774,,,,,682,SAU,2023/02/19
1652,Saudi Arabia,2023/02/20 00:00:00+00,828983,9605,,,66,,2381.18620950669,,,,,682,SAU,2023/02/20
1653,Saudi Arabia,2023/02/21 00:00:00+00,829041,9606,,,58,,2381.35280978697,,,,,682,SAU,2023/02/21
1654,Saudi Arabia,2023/02/22 00:00:00+00,829095,9607,,,54,,2381.50792039276,,,,,682,SAU,2023/02/22
1655,Saudi Arabia,2023/02/23 00:00:00+00,829137,9608,,,42,,2381.62856197503,,,,,682,SAU,2023/02/23
1656,Saudi Arabia,2023/02/24 00:00:00+00,829185,9611,,,48,,2381.76643806906,,,,,682,SAU,2023/02/24
1657,Saudi Arabia,2023/02/25 00:00:00+00,829228,9613,,,43,,2381.88995206996,,,,,682,SAU,2023/02/25
