﻿OBJECTID,id,grid_code,grid_value,mag,eventTime,updated,url,Shape__Area,Shape__Length
278,us7000lfaa,3,3.8,5.5,2023/12/02 03:35:32+00,2023/12/05 19:50:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfaa#pager,136726044823.346,14638614.8471213
279,us7000lfaa,4,4.8,5.5,2023/12/02 03:35:32+00,2023/12/05 19:50:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfaa#pager,30019515838.8398,4885798.51601906
280,us7000lfaa,5,5.4,5.5,2023/12/02 03:35:32+00,2023/12/05 19:50:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfaa#pager,2151755391.30469,348663.79075272
281,us7000lfbb,2,2.8,5.8,2023/12/02 07:55:40+00,2023/12/03 07:57:42+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfbb#pager,757026076.342773,1127695.24640848
282,us7000lfbb,3,3.8,5.8,2023/12/02 07:55:40+00,2023/12/03 07:57:42+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfbb#pager,170405727769.458,6893208.90536307
283,us7000lfbb,4,4,5.8,2023/12/02 07:55:40+00,2023/12/03 07:57:42+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfbb#pager,8345419089.55957,4241027.38190461
284,us7000lfcp,2,2.8,5.5,2023/12/02 12:01:01+00,2023/12/06 11:49:12+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfcp#pager,74796290.8969727,73588.141913501
285,us7000lfcp,3,3.8,5.5,2023/12/02 12:01:01+00,2023/12/06 11:49:12+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfcp#pager,159214484815.009,1845373.03920651
286,us7000lfcp,4,4,5.5,2023/12/02 12:01:01+00,2023/12/06 11:49:12+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfcp#pager,4043374023.12402,241417.913329992
287,us7000lfgr,2,2.8,5.8,2023/12/02 15:06:46+00,2023/12/03 15:10:18+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfgr#pager,108834582.450195,189225.557407829
288,us7000lfgr,3,3.8,5.8,2023/12/02 15:06:46+00,2023/12/03 15:10:18+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfgr#pager,128064954699.583,3778753.92998344
289,us7000lfgr,4,4.8,5.8,2023/12/02 15:06:46+00,2023/12/03 15:10:18+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfgr#pager,35664710626.7676,2050717.71827671
290,us7000lfh8,2,2.8,5.4,2023/12/02 15:22:04+00,2023/12/03 15:26:21+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfh8#pager,44108702732.1914,5942218.48825998
291,us7000lfh8,3,3.8,5.4,2023/12/02 15:22:04+00,2023/12/03 15:26:21+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfh8#pager,115254363566.248,4939733.53714346
292,us7000lfh8,4,4,5.4,2023/12/02 15:22:04+00,2023/12/03 15:26:21+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfh8#pager,5248077301.74316,552307.948048756
293,us7000lfhj,2,2.8,5.5,2023/12/02 15:31:27+00,2023/12/03 15:35:48+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfhj#pager,21977981616.959,3741544.26292143
294,us7000lfhj,3,3.8,5.5,2023/12/02 15:31:27+00,2023/12/03 15:35:48+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfhj#pager,132537460274.717,4053374.77608992
295,us7000lfhj,4,4.4,5.5,2023/12/02 15:31:27+00,2023/12/03 15:35:48+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfhj#pager,9393496437.30664,688553.026168557
296,us7000lfi0,3,3.8,6.4,2023/12/02 16:03:43+00,2023/12/08 23:41:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfi0#pager,64389451380.5635,7517258.13472513
297,us7000lfi0,4,4.8,6.4,2023/12/02 16:03:43+00,2023/12/08 23:41:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfi0#pager,81810192353.6992,7099378.60598771
298,us7000lfi0,5,5.8,6.4,2023/12/02 16:03:43+00,2023/12/08 23:41:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfi0#pager,17680945615.1318,1201151.0444626
299,us7000lfif,2,2.8,5.7,2023/12/02 16:19:47+00,2023/12/03 16:24:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfif#pager,1861805190.12207,918781.07094
300,us7000lfif,3,3.8,5.7,2023/12/02 16:19:47+00,2023/12/03 16:24:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfif#pager,135635857784.831,4149435.01181728
301,us7000lfif,4,4.6,5.7,2023/12/02 16:19:47+00,2023/12/03 16:24:02+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfif#pager,27092404762.4414,2053393.43567733
302,us7000lfia,2,2.8,5.6,2023/12/02 16:17:01+00,2023/12/03 16:21:24+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfia#pager,15423200731.9561,2650277.30243485
303,us7000lfia,3,3.8,5.6,2023/12/02 16:17:01+00,2023/12/03 16:21:24+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfia#pager,136890179766.534,3598957.63986214
304,us7000lfia,4,4.4,5.6,2023/12/02 16:17:01+00,2023/12/03 16:21:24+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfia#pager,11595603016.1992,854638.647827277
305,us7000lfir,2,2.8,5.4,2023/12/02 16:34:58+00,2023/12/03 16:38:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfir#pager,21388463224.2813,3575075.85896177
306,us7000lfir,3,3.8,5.4,2023/12/02 16:34:58+00,2023/12/03 16:38:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfir#pager,130316682313.81,4311825.18461738
307,us7000lfir,4,4.2,5.4,2023/12/02 16:34:58+00,2023/12/03 16:38:40+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfir#pager,13006083640.9658,1093235.36145564
308,us7000lfj2,2,2.8,5.7,2023/12/02 16:53:09+00,2023/12/03 16:57:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfj2#pager,3406884665.24219,1237067.20768486
309,us7000lfj2,3,3.8,5.7,2023/12/02 16:53:09+00,2023/12/03 16:57:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfj2#pager,136866076247.63,3819864.15481121
310,us7000lfj2,4,4.8,5.7,2023/12/02 16:53:09+00,2023/12/03 16:57:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfj2#pager,23600577188.6299,1580633.85152634
311,us7000lff4,3,3.8,7.6,2023/12/02 14:37:03+00,2023/12/08 15:01:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lff4#pager,172832864215.299,7412036.56186443
312,us7000lff4,4,4.8,7.6,2023/12/02 14:37:03+00,2023/12/08 15:01:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lff4#pager,249090217622.252,6986244.80806439
313,us7000lff4,5,5.8,7.6,2023/12/02 14:37:03+00,2023/12/08 15:01:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lff4#pager,59167992937.416,3727817.09830974
314,us7000lff4,6,6.8,7.6,2023/12/02 14:37:03+00,2023/12/08 15:01:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lff4#pager,31620583321.4854,1950927.76221441
315,us7000lff4,7,7.4,7.6,2023/12/02 14:37:03+00,2023/12/08 15:01:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lff4#pager,12949818767.1436,697433.606504615
316,us7000lfln,1,1.8,5.4,2023/12/02 19:19:19+00,2023/12/04 05:28:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfln#pager,67148.51953125,2395.81040790688
317,us7000lfln,2,2.8,5.4,2023/12/02 19:19:19+00,2023/12/04 05:28:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfln#pager,103412698974.141,6510225.20383934
318,us7000lfln,3,3.8,5.4,2023/12/02 19:19:19+00,2023/12/04 05:28:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfln#pager,54287404247.4893,5454107.86842365
319,us7000lfln,4,4.8,5.4,2023/12/02 19:19:19+00,2023/12/04 05:28:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfln#pager,5281624890.88184,672251.558503592
320,us7000lfln,5,5.8,5.4,2023/12/02 19:19:19+00,2023/12/04 05:28:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfln#pager,754395479.259766,150374.542145487
321,us7000lfln,6,6.2,5.4,2023/12/02 19:19:19+00,2023/12/04 05:28:00+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfln#pager,151509071.605469,43669.6423443148
322,us7000lfrl,2,2.8,5.5,2023/12/03 05:43:42+00,2023/12/04 22:32:52+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfrl#pager,10894285865.2275,2223054.49140773
323,us7000lfrl,3,3.8,5.5,2023/12/03 05:43:42+00,2023/12/04 22:32:52+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfrl#pager,135509356794.91,3994556.23473188
324,us7000lfrl,4,4.4,5.5,2023/12/03 05:43:42+00,2023/12/04 22:32:52+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfrl#pager,17577184285.1768,1400673.48172411
325,us7000lfmb,2,2.8,5.4,2023/12/02 20:39:30+00,2023/12/04 05:57:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfmb#pager,20261959264.374,3316569.8853731
326,us7000lfmb,3,3.8,5.4,2023/12/02 20:39:30+00,2023/12/04 05:57:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfmb#pager,131648369421.881,4091051.39221792
327,us7000lfmb,4,4.2,5.4,2023/12/02 20:39:30+00,2023/12/04 05:57:03+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfmb#pager,11900445899.9111,1007334.00424484
328,us7000lftp,3,3.8,6.6,2023/12/03 10:35:57+00,2023/12/10 03:56:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lftp#pager,48583332089.0107,5867158.39921043
329,us7000lftp,4,4.8,6.6,2023/12/03 10:35:57+00,2023/12/10 03:56:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lftp#pager,101662912275.758,5813733.12981262
330,us7000lftp,5,5.8,6.6,2023/12/03 10:35:57+00,2023/12/10 03:56:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lftp#pager,22947821605.6133,2091572.99546828
331,us7000lftp,6,6.4,6.6,2023/12/03 10:35:57+00,2023/12/10 03:56:07+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lftp#pager,6944057927.76465,520732.957066107
332,us7000lfui,2,2.8,5.6,2023/12/03 10:53:06+00,2023/12/04 10:57:17+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfui#pager,10155706408.627,2317137.15278813
333,us7000lfui,3,3.8,5.6,2023/12/03 10:53:06+00,2023/12/04 10:57:17+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfui#pager,141503984153.341,3215702.05539759
334,us7000lfui,4,4.6,5.6,2023/12/03 10:53:06+00,2023/12/04 10:57:17+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfui#pager,12164940126.29,562588.371809482
335,us7000lfus,2,2.8,5.6,2023/12/03 10:54:56+00,2023/12/04 10:59:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfus#pager,11269999148.5498,2232302.33856395
336,us7000lfus,3,3.8,5.6,2023/12/03 10:54:56+00,2023/12/04 10:59:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfus#pager,140666937077.616,3394473.55413949
337,us7000lfus,4,4.4,5.6,2023/12/03 10:54:56+00,2023/12/04 10:59:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfus#pager,11993416359.752,801181.208375545
338,us7000lfux,2,2.8,5.5,2023/12/03 10:58:38+00,2023/12/04 11:02:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfux#pager,21530064504.4385,4756324.69510387
339,us7000lfux,3,3.8,5.5,2023/12/03 10:58:38+00,2023/12/04 11:02:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfux#pager,134682362004.955,4880186.53988792
340,us7000lfux,4,4.4,5.5,2023/12/03 10:58:38+00,2023/12/04 11:02:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfux#pager,8594299071.10449,424282.837384014
341,us7000lfvs,2,2.8,5.4,2023/12/03 12:39:37+00,2023/12/04 12:43:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfvs#pager,34167468128.5957,6056995.02493208
342,us7000lfvs,3,3.8,5.4,2023/12/03 12:39:37+00,2023/12/04 12:43:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfvs#pager,123318335282.399,5088262.05638995
343,us7000lfvs,4,4.4,5.4,2023/12/03 12:39:37+00,2023/12/04 12:43:55+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfvs#pager,6495023534.31738,285694.378257861
344,us7000lfwj,2,2.8,5.8,2023/12/03 14:36:01+00,2023/12/05 18:34:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfwj#pager,1099493198.7998,797065.356332174
345,us7000lfwj,3,3.8,5.8,2023/12/03 14:36:01+00,2023/12/05 18:34:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfwj#pager,142060577704.282,3338115.90832614
346,us7000lfwj,4,4.8,5.8,2023/12/03 14:36:01+00,2023/12/05 18:34:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfwj#pager,21602272723.0859,1192184.20290139
347,us7000lg35,1,1.8,4.8,2023/12/04 10:19:02+00,2023/12/04 17:47:20+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg35#pager,341752391582.938,3549831.97746498
348,us7000lg35,2,2.8,4.8,2023/12/04 10:19:02+00,2023/12/04 17:47:20+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg35#pager,67618083998.0859,1263982.82827097
349,us7000lg35,3,3.4,4.8,2023/12/04 10:19:02+00,2023/12/04 17:47:20+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg35#pager,6926185665.41406,295026.352005983
350,ci39720706,1,1.8,4.8,2023/12/01 07:43:27+00,2023/12/07 07:37:18+00,https://earthquake.usgs.gov/earthquakes/eventpage/ci39720706#pager,109101332852.992,20494425.1049243
351,ci39720706,2,2.8,4.8,2023/12/01 07:43:27+00,2023/12/07 07:37:18+00,https://earthquake.usgs.gov/earthquakes/eventpage/ci39720706#pager,100105453712.457,22525853.1273874
352,ci39720706,3,3.8,4.8,2023/12/01 07:43:27+00,2023/12/07 07:37:18+00,https://earthquake.usgs.gov/earthquakes/eventpage/ci39720706#pager,15330370666.7656,4150767.06631056
353,ci39720706,4,4.8,4.8,2023/12/01 07:43:27+00,2023/12/07 07:37:18+00,https://earthquake.usgs.gov/earthquakes/eventpage/ci39720706#pager,1586259502.53516,589773.730159191
354,ci39720706,5,5.6,4.8,2023/12/01 07:43:27+00,2023/12/07 07:37:18+00,https://earthquake.usgs.gov/earthquakes/eventpage/ci39720706#pager,219456676.8125,115718.140111678
355,us7000lfz0,2,2.8,5.4,2023/12/03 20:30:19+00,2023/12/04 20:34:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfz0#pager,54667846138.3672,6436926.24978014
356,us7000lfz0,3,3.8,5.4,2023/12/03 20:30:19+00,2023/12/04 20:34:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfz0#pager,106187165987.42,5173437.85260497
357,us7000lfz0,4,4.2,5.4,2023/12/03 20:30:19+00,2023/12/04 20:34:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfz0#pager,3236937294.99023,347086.89462484
358,us7000lfzh,2,2.8,5.4,2023/12/03 21:43:41+00,2023/12/04 21:48:05+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfzh#pager,33731267726.8438,5927305.26886808
359,us7000lfzh,3,3.8,5.4,2023/12/03 21:43:41+00,2023/12/04 21:48:05+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfzh#pager,124103584519.063,5294057.82834519
360,us7000lfzh,4,4.2,5.4,2023/12/03 21:43:41+00,2023/12/04 21:48:05+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfzh#pager,7299800934.41797,514852.459077135
361,us7000lfmi,2,2.8,6,2023/12/02 20:52:22+00,2023/12/04 22:26:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfmi#pager,4960996.03417969,25375.7822838537
362,us7000lfmi,3,3.8,6,2023/12/02 20:52:22+00,2023/12/04 22:26:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfmi#pager,122807133664.559,4173226.21232119
363,us7000lfmi,4,4.8,6,2023/12/02 20:52:22+00,2023/12/04 22:26:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfmi#pager,38445044997.9873,2828789.77261385
364,us7000lfmi,5,5.2,6,2023/12/02 20:52:22+00,2023/12/04 22:26:41+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfmi#pager,3736928763.0918,296105.888667169
365,us7000lgan,2,2.8,6,2023/12/02 20:52:15+00,2023/12/05 03:55:01+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgan#pager,7211112531.59473,2140438.24302002
366,us7000lgan,3,3.8,6,2023/12/02 20:52:15+00,2023/12/05 03:55:01+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgan#pager,132435342662.833,5524432.30302343
367,us7000lgan,4,4.8,6,2023/12/02 20:52:15+00,2023/12/05 03:55:01+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgan#pager,20793941690.5996,3000810.43267601
368,us7000lgan,5,5.8,6,2023/12/02 20:52:15+00,2023/12/05 03:55:01+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgan#pager,2388104223.87109,409670.46996639
369,us7000lgan,6,6.8,6,2023/12/02 20:52:15+00,2023/12/05 03:55:01+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgan#pager,846557278.337891,167082.495993351
370,us7000lgan,7,7.4,6,2023/12/02 20:52:15+00,2023/12/05 03:55:01+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgan#pager,212596244.835938,51706.2490995255
371,us7000lg1b,2,2.8,5.3,2023/12/04 04:17:21+00,2023/12/05 04:22:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1b#pager,73435532266.6572,5593706.75350381
372,us7000lg1b,3,3.8,5.3,2023/12/04 04:17:21+00,2023/12/05 04:22:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1b#pager,86401937408.8174,4206340.70201507
373,us7000lg1b,4,4.8,5.3,2023/12/04 04:17:21+00,2023/12/05 04:22:46+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1b#pager,4232042195.97656,232861.574711277
374,us7000lfnu,2,2.8,5.5,2023/12/02 22:35:43+00,2023/12/05 04:33:17+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfnu#pager,24881009684.7568,4250308.42822098
375,us7000lfnu,3,3.8,5.5,2023/12/02 22:35:43+00,2023/12/05 04:33:17+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfnu#pager,132138777866.211,4190868.31567746
376,us7000lfnu,4,4.2,5.5,2023/12/02 22:35:43+00,2023/12/05 04:33:17+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfnu#pager,6825690800.91113,494736.908256489
377,us7000lg1m,2,2.8,5.4,2023/12/04 04:59:02+00,2023/12/05 05:03:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1m#pager,18248487238.2959,4115726.28464776
378,us7000lg1m,3,3.8,5.4,2023/12/04 04:59:02+00,2023/12/05 05:03:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1m#pager,133864143923.445,5015454.23981992
379,us7000lg1m,4,4.2,5.4,2023/12/04 04:59:02+00,2023/12/05 05:03:28+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1m#pager,12709005205.3604,1091908.19337215
380,us7000lg1q,2,2.8,5.7,2023/12/04 05:08:35+00,2023/12/05 05:13:06+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1q#pager,18273527157.3643,3998039.73888111
381,us7000lg1q,3,3.8,5.7,2023/12/04 05:08:35+00,2023/12/05 05:13:06+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1q#pager,128705202461.826,5040760.33094748
382,us7000lg1q,4,4.8,5.7,2023/12/04 05:08:35+00,2023/12/05 05:13:06+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1q#pager,14354869258.8379,1403131.41398885
383,us7000lg1q,5,5.8,5.7,2023/12/04 05:08:35+00,2023/12/05 05:13:06+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1q#pager,2715153891.67676,198422.672797533
384,us7000lg1q,6,6,5.7,2023/12/04 05:08:35+00,2023/12/05 05:13:06+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1q#pager,12874649.2792969,12840.4599990144
385,us7000lg1v,2,2.8,5.4,2023/12/04 05:15:42+00,2023/12/05 05:17:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1v#pager,21159594107.1904,3322574.85700348
386,us7000lg1v,3,3.8,5.4,2023/12/04 05:15:42+00,2023/12/05 05:17:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1v#pager,129625253653.181,3836541.94410723
387,us7000lg1v,4,4.2,5.4,2023/12/04 05:15:42+00,2023/12/05 05:17:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg1v#pager,13060675719.2148,811066.993903767
388,us7000lfkr,2,2.8,5.4,2023/12/02 18:20:41+00,2023/12/05 19:28:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfkr#pager,33717726950.9424,5283804.90262565
389,us7000lfkr,3,3.8,5.4,2023/12/02 18:20:41+00,2023/12/05 19:28:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfkr#pager,122557924723.719,4903223.91505917
390,us7000lfkr,4,4.2,5.4,2023/12/02 18:20:41+00,2023/12/05 19:28:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfkr#pager,8428333619.05566,776715.550833488
391,us7000lfk5,2,2.8,5.6,2023/12/02 17:55:28+00,2023/12/05 19:31:13+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfk5#pager,4396260593.27734,1508890.75983101
392,us7000lfk5,3,3.8,5.6,2023/12/02 17:55:28+00,2023/12/05 19:31:13+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfk5#pager,136996059065.033,4001802.02552257
393,us7000lfk5,4,4.4,5.6,2023/12/02 17:55:28+00,2023/12/05 19:31:13+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfk5#pager,22971925729.9551,1566364.55649156
394,us7000lfjr,3,3.8,6.1,2023/12/02 17:40:16+00,2023/12/05 19:32:01+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfjr#pager,121918144631.392,4359589.15244154
395,us7000lfjr,4,4.8,6.1,2023/12/02 17:40:16+00,2023/12/05 19:32:01+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfjr#pager,39017368514.1553,2958238.27179039
396,us7000lfjr,5,5.2,6.1,2023/12/02 17:40:16+00,2023/12/05 19:32:01+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfjr#pager,2924011516.24805,217832.305148834
397,us7000lfkh,3,3.8,6.2,2023/12/02 18:09:26+00,2023/12/05 20:01:56+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfkh#pager,106707667647.571,4970998.42974689
398,us7000lfkh,4,4.8,6.2,2023/12/02 18:09:26+00,2023/12/05 20:01:56+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfkh#pager,52066442178.1191,3619636.15513005
399,us7000lfkh,5,5.4,6.2,2023/12/02 18:09:26+00,2023/12/05 20:01:56+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfkh#pager,5875107956.45605,271718.07318319
400,us7000lg0q,2,2.8,5.5,2023/12/04 01:07:49+00,2023/12/05 20:06:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg0q#pager,11154901477.292,1985687.93320785
401,us7000lg0q,3,3.8,5.5,2023/12/04 01:07:49+00,2023/12/05 20:06:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg0q#pager,134922364212.36,3524388.857337
402,us7000lg0q,4,4.4,5.5,2023/12/04 01:07:49+00,2023/12/05 20:06:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lg0q#pager,18195240640.5293,1128894.51052914
403,us7000lga8,2,2.8,5.4,2023/12/05 00:34:30+00,2023/12/06 00:38:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lga8#pager,50760180909.458,6235798.14411457
404,us7000lga8,3,3.8,5.4,2023/12/05 00:34:30+00,2023/12/06 00:38:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lga8#pager,110059416675.209,5019602.28450229
405,us7000lga8,4,4,5.4,2023/12/05 00:34:30+00,2023/12/06 00:38:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lga8#pager,3672416864.60742,385615.869009948
406,us7000lgch,2,2.8,5.6,2023/12/05 07:31:33+00,2023/12/06 07:35:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgch#pager,65904538511.2251,8725856.75435084
407,us7000lgch,3,3.8,5.6,2023/12/05 07:31:33+00,2023/12/06 07:35:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgch#pager,93322527228.1187,7819779.49664531
408,us7000lgch,4,4.8,5.6,2023/12/05 07:31:33+00,2023/12/06 07:35:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgch#pager,7587580734.27148,467639.271837929
409,us7000lgch,5,5.8,5.6,2023/12/05 07:31:33+00,2023/12/06 07:35:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgch#pager,1025134615.13428,199015.538400409
410,us7000lgch,6,6.8,5.6,2023/12/05 07:31:33+00,2023/12/06 07:35:15+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgch#pager,358590338.197754,67142.6084569775
411,us7000lgct,2,2.8,5.7,2023/12/05 08:23:55+00,2023/12/08 16:38:11+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgct#pager,1459995043.87305,511537.189463867
412,us7000lgct,3,3.8,5.7,2023/12/05 08:23:55+00,2023/12/08 16:38:11+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgct#pager,148203673515.664,3687183.54129876
413,us7000lgct,4,4.4,5.7,2023/12/05 08:23:55+00,2023/12/08 16:38:11+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgct#pager,21187347307.1875,1960801.63199646
414,us7000lgd6,2,2.8,5.6,2023/12/05 09:10:08+00,2023/12/06 09:14:10+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgd6#pager,6382022493.07129,2810488.84255708
415,us7000lgd6,3,3.8,5.6,2023/12/05 09:10:08+00,2023/12/06 09:14:10+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgd6#pager,136912188582.889,4905569.78320719
416,us7000lgd6,4,4.6,5.6,2023/12/05 09:10:08+00,2023/12/06 09:14:10+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgd6#pager,21618121108.0146,1399179.48225014
